county,state,lognonfilerrate,nonfilerrate,nonfilers,total_population,adult_population,male,age_under5years,age_5to9,age_10to14,age_15to19,age_20to24,age_25to34,age_35to44,age_45to54,age_55to59,age_60to64,age_65to74,age_75to84,age_85plus,onerace_white,onerace_black,onerace_native,onerace_asian,onerace_pacificislander,twoormoreraces,latinx,citizen_votingage,farming_forestry_fishing_mining,construction,manufacturing,wholesale,retail,transport_warehousing,utilities,information,finance_insurance,real_estate,professional_sci_tech,mgmt,admin_support,education,healthcare_socialassistance,arts_entertainment_rec,accommodation_food,other,public_admin,nonenglish,spanish,otherindoeuropean,asiapacific,withchildren,withseniors,highschoolgrad,collegegrad,disabled,housingstable1year,foreignborn,englishlessthanverywell,computer,internet,noncitizen,allyearemployed,allyearunemployed,fulltime,poverty,under10k,under15k,under25k,withsocialsecurity,withssi,mgmt_biz_sci_art,service,sales_office,resources_constr_maintenance,product_transport_moving,selfemployed_own_incorporated,selfemployed_notincorporated,snap_cashassistance,density,state_AK,state_AL,state_AR,state_AZ,state_CA,state_CO,state_CT,state_DC,state_DE,state_FL,state_GA,state_HI,state_IA,state_ID,state_IL,state_IN,state_KS,state_KY,state_LA,state_MA,state_MD,state_ME,state_MI,state_MN,state_MO,state_MS,state_MT,state_NC,state_ND,state_NE,state_NH,state_NJ,state_NM,state_NV,state_NY,state_OH,state_OK,state_OR,state_PA,state_PR,state_RI,state_SC,state_SD,state_TN,state_TX,state_UT,state_VA,state_VT,state_WA,state_WI,state_WV,state_WY
"01001","AL",-3.347099,.0351863,1330.786,50046.88,37821.15,.4891644,.0568015,.0731624,.0675605,.068762,.0633898,.135811,.129375,.1359245,.0752527,.0494798,.0860719,.0444576,.014597,.7665378,.1876273,.0030612,.0119923,.0005515,.0219189,.0314961,.742534,.008187,.0584423,.123325,.0241942,.1030734,.0491382,.0109276,.0137419,.0446608,.0185999,.059009,.0005924,.0371156,.0822713,.1110108,.0203241,.0740135,.0586739,.1026991,.0501253,.0283467,.0042307,.0148875,.3512677,.2741713,.8870587,.278928,.1842297,.8640248,.0286099,.0189631,.8961104,.8222654,.0144617,.5752066,.2763077,.8311728,.1635901,.0181701,.0371561,.1479868,.3433851,.0619127,.3841327,.168895,.2298946,.0754935,.1415842,.0196896,.0591181,.1333406,411.7439,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01003","AL",-3.144408,.0430924,6576.183,196163.6,152606.5,.4843917,.0552156,.0580111,.0689859,.0614029,.0521245,.1146461,.1218049,.134178,.0702869,.0700072,.1184251,.0571318,.017941,.8559967,.0982324,.0068212,.0097648,.0000755,.0173577,.0470618,.7601437,.012048,.0848052,.0930469,.0285968,.1368457,.0353352,.0123661,.0150389,.0399764,.0343739,.0625366,.0001334,.0392819,.078064,.1270336,.0209525,.0823516,.0472554,.049958,.0552866,.0371387,.0131608,.0046015,.287712,.3430155,.9078676,.3270591,.1378314,.883004,.038324,.0188513,.912133,.8236357,.0206768,.5757529,.2494223,.7972704,.1043025,.0176704,.0307621,.1397306,.3856673,.0409105,.376121,.1776465,.2352071,.0916607,.1193646,.057804,.063924,.0820946,322.8678,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01005","AL",-3.123452,.044005,489.5369,14834.75,11124.58,.473,.062,.078,.065,.068,.053,.128,.092,.124,.064,.069,.115,.064,.017,.473,.461,.003,.007,0,.015,.049,.7328658,.0335705,.06185,.2419267,.0253603,.1207809,.0313811,.0175151,.0093049,.0233534,.0164204,.0266375,.0025543,.0293742,.0921365,.1133005,.0116767,.0552819,.0299215,.0576537,.0869782,.0706653,.0084058,.0079071,.318,.33,.781,.144,.216,.84,.037,.034,.802,.668,.0189045,.4828336,.363241,.8035586,.3156968,.0366098,.059939,.1682698,.4424808,.109802,.2897282,.148513,.2178435,.1100164,.2338989,.0408685,.0640394,.2785141,56.29546,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01009","AL",-3.49775,.0302654,962.8823,41432.77,31814.6,.4914033,.0572708,.0598355,.0729296,.0602353,.0605254,.1118037,.128854,.1340491,.0670949,.0668618,.103398,.0560785,.0216947,.938934,.0276324,.0008876,.0028627,.0000162,.0170811,.0887408,.7448345,.0184152,.0948966,.1782089,.0333918,.1047677,.0462935,.0172443,.0071015,.0484803,.0158327,.045564,.0001473,.0330939,.0701947,.1455478,.0026686,.0429098,.0554712,.0397701,.0802914,.0737037,.0050135,.0011586,.321183,.3260957,.8038731,.1374126,.1456137,.927393,.0379137,.0296592,.8003138,.7254348,.0241079,.526432,.3642375,.8225011,.1342669,.0160361,.0297425,.1553915,.3878765,.0810014,.3231072,.1237045,.1968937,.1543723,.2019224,.0267693,.0533853,.0938013,106.3204,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01011","AL",-2.951601,.052256,305.1636,7356.698,5839.784,.5410356,.0394695,.0740238,.053755,.0825045,.0739304,.122127,.1358551,.1265193,.0572892,.0789328,.0960173,.0420407,.0175362,.2014759,.7639019,.0000424,.0071314,0,.0006362,.0304964,.7921293,.0567402,.0286169,.3983462,.0076969,.048157,.0373225,.0171923,.0019764,.0277252,.0046646,.0169458,1.83e-07,.0141499,.0958352,.0227005,.0108451,.0709367,.005576,.1345725,.0369045,.0304176,.0027027,.0028577,.3653612,.2881831,.7350483,.1150923,.1085057,.9332927,.0099777,.0082438,.7784287,.5812762,.0019222,.4835255,.3569167,.8967276,.3398153,.0155183,.083194,.2795641,.3276781,.0973864,.194676,.1450154,.1938933,.1114756,.3549396,.0416721,.0197135,.2186498,28.60041,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01013","AL",-2.972269,.051187,509.3613,12902.49,9950.986,.454,.069,.072,.054,.063,.056,.127,.125,.113,.067,.065,.116,.045,.028,.486,.481,.001,.004,0,.029,.018,.7681552,.0225069,.0451967,.252333,.0098811,.1183898,.0354986,.0159195,.0087832,.0232388,.0173833,.0217749,0,.0475755,.0784995,.1143641,.0086002,.1033852,.0433669,.0333028,.017094,.0097917,.0059746,.0013277,.251,.328,.856,.177,.151,.933,.009,.004,.764,.664,.0038628,.5804546,.2781559,.8012809,.2120593,.0219645,.0562739,.2697572,.4056272,.0757327,.2713632,.1533394,.2115279,.0975297,.2662397,.0322049,.0323879,.1798359,39.03459,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01015","AL",-3.363994,.0345968,2498.697,92362.77,72223.36,.4824176,.0559953,.0588648,.0624021,.0701777,.0694519,.1320848,.1201918,.1270645,.0682524,.0640129,.1027023,.0521397,.0170462,.7061665,.2348674,.0043133,.0111913,.0002191,.0240964,.040228,.7679453,.0158477,.0511464,.1757981,.0254547,.1356805,.0308164,.0117737,.0143624,.0292202,.0095623,.0344521,.0001765,.0359044,.0927679,.1295324,.0103285,.0801862,.0502166,.0667732,.0485493,.0354256,.0059627,.0060153,.309011,.3099979,.8469077,.1946048,.2074565,.8420131,.0290733,.0169362,.8521002,.7452394,.015053,.5134277,.2971504,.776502,.1835457,.0135668,.0428111,.1777055,.395946,.0763267,.2756116,.1745831,.2369841,.0966393,.2161818,.0275912,.0500248,.1818119,375.8074,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01017","AL",-2.94408,.0526505,1227.985,29781.18,23323.34,.4804384,.0603504,.0577813,.0588006,.0575615,.0654631,.1152782,.121154,.1339836,.0744743,.0633725,.124685,.0489144,.0183893,.5874047,.3831662,.0027656,.0111717,9.96e-06,.012696,.0259988,.7698047,.0162685,.0450262,.3123211,.0185631,.098741,.0200676,.0133542,.0198414,.029705,.0062486,.0284815,.0025409,.0629077,.073341,.1060774,.0091493,.0444366,.0436274,.0493014,.0246294,.0126242,.0035656,.008432,.2675957,.3442016,.8167279,.1463307,.1882463,.8970553,.0200621,.0132726,.8030567,.7142774,.0154208,.5607934,.2902051,.8320093,.1736189,.0242705,.034831,.1476858,.4073174,.0806787,.2300245,.1504357,.1958122,.1159908,.3077367,.0168115,.0453085,.1544365,155.2365,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01021","AL",-3.205772,.0405276,862.3705,27669.54,21278.6,.4736499,.057734,.0712103,.0553224,.0771582,.0658531,.1338498,.1412268,.1291546,.059294,.06416,.0855002,.0462351,.0124953,.8122663,.1149512,.0109116,.0080371,0,.0269658,.0846795,.7430408,.0213253,.1348051,.1331494,.0429793,.1097563,.0511479,.0252663,.0102865,.0653569,.0158969,.0247712,0,.0377821,.0682624,.0999638,.0102068,.048025,.0586781,.0423408,.0861316,.072634,.0064819,.006874,.3207598,.2741043,.8229529,.1427654,.1808495,.8833866,.0577332,.0361627,.8119655,.7036765,.0341196,.508835,.3356154,.7918445,.2017553,.0136316,.0531515,.1851481,.3616649,.0782777,.2370518,.1489387,.2346526,.1803973,.1989596,.0249562,.053194,.1848712,113.4858,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01025","AL",-3.132519,.0436078,542.3121,16016.48,12436.12,.4589584,.0499673,.0612078,.0685252,.0689408,.068733,.1015844,.128267,.1346083,.0630743,.0643501,.1078842,.0642078,.0196499,.5065783,.4828134,.001,.006,0,.003,.0031335,.7755839,.0324673,.0732503,.261228,.0030837,.1416254,.0372662,.0150022,.0037004,.0287141,.0113129,.0116739,0,.0277882,.0731289,.1287714,.0101414,.0425416,.0561957,.0421083,.0047611,.0023773,.0003897,.0019941,.2587657,.3346083,.8081839,.1394748,.1867595,.9426587,.0032166,.003,.7078992,.5775756,.0008741,.4228843,.4726602,.8225148,.2316097,.0086921,.0661997,.1045554,.4352482,.0952399,.2610819,.1348285,.1923604,.1509012,.260828,.0383697,.0640732,.1941291,26.42675,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
